route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
44,NMBS/SNCB,BUS,Lierre -- Louvain,,700,,,
440,NMBS/SNCB,IC,Anvers-Central -- La Panne,,103,,,
441,NMBS/SNCB,S20,Ottignies -- Louvain,,100,,,
442,NMBS/SNCB,IC,Bruxelles-Midi -- Anvers-Central,,103,,,
443,NMBS/SNCB,IC,Anvers-Berchem -- Charleroi-Central,,103,,,
444,NMBS/SNCB,IC,Bruxelles-Midi -- Anvers-Berchem,,103,,,
445,NMBS/SNCB,IC,Anvers-Central -- Binche,,103,,,
446,NMBS/SNCB,IC,Tournai -- Saint-Nicolas,,103,,,
447,NMBS/SNCB,IC,Mouscron -- Saint-Nicolas,,103,,,
448,NMBS/SNCB,IC,Tournai -- Termonde,,103,,,
449,NMBS/SNCB,IC,Mouscron -- Termonde,,103,,,
45,NMBS/SNCB,BUS,Anvers-Central -- Saint-Nicolas,,700,,,
450,NMBS/SNCB,IC,Saint-Nicolas -- Courtrai,,103,,,
451,NMBS/SNCB,IC,Termonde -- Courtrai,,103,,,
452,NMBS/SNCB,IC,Malines -- Courtrai,,103,,,
453,NMBS/SNCB,IC,Tournai -- Courtrai,,103,,,
454,NMBS/SNCB,IC,Ath -- Saint-Nicolas,,103,,,
455,NMBS/SNCB,IC,Ath -- Termonde,,103,,,
456,NMBS/SNCB,IC,Braine-le-Comte -- Saint-Nicolas,,103,,,
457,NMBS/SNCB,S9,Nivelles -- Landen,,100,,,
458,NMBS/SNCB,S9,Bruxelles-Luxembourg -- Landen,,100,,,
459,NMBS/SNCB,S9,Nivelles -- Louvain,,100,,,
46,NMBS/SNCB,BUS,Lierre -- Aarschot,,700,,,
460,NMBS/SNCB,S9,Bruxelles-Luxembourg -- Louvain,,100,,,
461,NMBS/SNCB,IC,Bruxelles-Nord -- Anvers-Central,,103,,,
462,NMBS/SNCB,S5,Malines -- Enghien,,100,,,
463,NMBS/SNCB,S5,Malines -- Grammont,,100,,,
464,NMBS/SNCB,S5,Hal -- Malines,,100,,,
465,NMBS/SNCB,S5,Vilvorde -- Enghien,,100,,,
466,NMBS/SNCB,S5,Schaerbeek -- Hal,,100,,,
467,NMBS/SNCB,IC,Turnhout -- Binche,,103,,,
468,NMBS/SNCB,IC,Schaerbeek -- Binche,,103,,,
469,NMBS/SNCB,IC,Bruxelles-Midi -- Turnhout,,103,,,
47,NMBS/SNCB,BUS,Louvain -- Waremme,,700,,,
470,NMBS/SNCB,IC,Hal -- Manage,,103,,,
471,NMBS/SNCB,IC,Binche -- Braine-le-Comte,,103,,,
472,NMBS/SNCB,IC,Turnhout -- La Louvière-Sud,,103,,,
473,NMBS/SNCB,IC,Schaerbeek -- La Louvière-Sud,,103,,,
474,NMBS/SNCB,IC,La Louvière-Sud -- Braine-le-Comte,,103,,,
475,NMBS/SNCB,S7,Bruxelles-Luxembourg -- Malines,,100,,,
476,NMBS/SNCB,S7,Vilvorde -- Hal,,100,,,
477,NMBS/SNCB,S7,Vilvorde -- Enghien,,100,,,
478,NMBS/SNCB,S5,Bruxelles-Luxembourg -- Enghien,,100,,,
479,NMBS/SNCB,IC,Bruxelles-Midi -- Landen,,103,,,
48,NMBS/SNCB,BUS,Lierre -- Turnhout,,700,,,
480,NMBS/SNCB,IC,Landen -- Gand-Saint-Pierre,,103,,,
481,NMBS/SNCB,IC,Landen -- Denderleeuw,,103,,,
482,NMBS/SNCB,IC,Landen -- La Panne,,103,,,
483,NMBS/SNCB,IC,Landen -- Lichtervelde,,103,,,
484,NMBS/SNCB,IC,Louvain -- Denderleeuw,,103,,,
485,NMBS/SNCB,IC,Louvain -- La Panne,,103,,,
486,NMBS/SNCB,IC,Louvain -- Gand-Saint-Pierre,,103,,,
487,NMBS/SNCB,IC,Louvain -- Lichtervelde,,103,,,
488,NMBS/SNCB,S2,Louvain -- Braine-le-Comte,,100,,,
489,NMBS/SNCB,S2,Bruxelles-Midi -- Louvain,,100,,,
49,NMBS/SNCB,BUS,Anvers-Central -- Mol,,700,,,
490,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Mons,,103,,,
491,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Quévy,,103,,,
492,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Soignies,,103,,,
493,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Braine-le-Comte,,103,,,
494,NMBS/SNCB,IC,Hal -- Brussels Airport-Zaventem,,103,,,
495,NMBS/SNCB,IC,Schaerbeek -- Brussels Airport-Zaventem,,103,,,
496,NMBS/SNCB,S2,Schaerbeek -- Braine-le-Comte,,100,,,
497,NMBS/SNCB,IC,Herstal -- Mons,,103,,,
498,NMBS/SNCB,IC,Liers -- Mons,,103,,,
499,NMBS/SNCB,IC,Tamines -- Mons,,103,,,
5,NMBS/SNCB,BUS,Bruges -- Gand-Saint-Pierre,,700,,,
50,NMBS/SNCB,BUS,Louvain -- Ans,,700,,,
500,NMBS/SNCB,IC,Liers -- La Louvière-Sud,,103,,,
501,NMBS/SNCB,IC,Herstal -- La Louvière-Sud,,103,,,
502,NMBS/SNCB,IC,Liers -- Mouscron,,103,,,
503,NMBS/SNCB,IC,Tamines -- Mouscron,,103,,,
504,NMBS/SNCB,IC,Tamines -- Tournai,,103,,,
505,NMBS/SNCB,IC,Liège-Guillemins -- Mouscron,,103,,,
506,NMBS/SNCB,IC,Namur -- Mouscron,,103,,,
507,NMBS/SNCB,IC,Namur -- Mons,,103,,,
508,NMBS/SNCB,IC,Namur -- La Louvière-Sud,,103,,,
509,NMBS/SNCB,IC,Charleroi-Central -- La Louvière-Sud,,103,,,
51,NMBS/SNCB,BUS,Louvain -- Landen,,700,,,
510,NMBS/SNCB,IC,Charleroi-Central -- Mons,,103,,,
511,NMBS/SNCB,IC,Charleroi-Central -- Mouscron,,103,,,
512,NMBS/SNCB,IC,Charleroi-Central -- Tournai,,103,,,
513,NMBS/SNCB,IC,Herstal -- Charleroi-Central,,103,,,
514,NMBS/SNCB,IC,Charleroi-Central -- Tamines,,103,,,
515,NMBS/SNCB,IC,Liers -- Charleroi-Central,,103,,,
516,NMBS/SNCB,S10,Bruxelles-Midi -- Termonde,,100,,,
517,NMBS/SNCB,S10,Jette -- Bruxelles-Midi,,100,,,
518,NMBS/SNCB,S64,Charleroi-Central -- Walcourt,,100,,,
519,NMBS/SNCB,S64,Charleroi-Central -- Couvin,,100,,,
52,NMBS/SNCB,BUS,Hasselt -- Liers,,700,,,
520,NMBS/SNCB,S64,Charleroi-Central -- Mariembourg,,100,,,
521,NMBS/SNCB,S8,Louvain-la-Neuve -- Audenarde,,100,,,
522,NMBS/SNCB,S8,Louvain-la-Neuve -- Bruxelles-Midi,,100,,,
523,NMBS/SNCB,S8,Bruxelles-Luxembourg -- Bruxelles-Midi,,100,,,
524,NMBS/SNCB,S8,Louvain-la-Neuve -- Zottegem,,100,,,
525,NMBS/SNCB,S8,Namur -- Zottegem,,100,,,
526,NMBS/SNCB,S8,Bruxelles-Midi -- Namur,,100,,,
527,NMBS/SNCB,S8,Ottignies -- Louvain-la-Neuve,,100,,,
528,NMBS/SNCB,S19,Bruxelles-Luxembourg -- Louvain,,100,,,
529,NMBS/SNCB,S19,Nivelles -- Louvain,,100,,,
53,NMBS/SNCB,BUS,Lierre -- Hamont,,700,,,
530,NMBS/SNCB,S19,Nivelles -- Brussels Airport-Zaventem,,100,,,
531,NMBS/SNCB,S19,Brussels Airport-Zaventem -- Charleroi-Central,,100,,,
532,NMBS/SNCB,S19,Brussels Airport-Zaventem -- Louvain,,100,,,
533,NMBS/SNCB,IC,Louvain -- Courtrai,,103,,,
534,NMBS/SNCB,IC,Welkenraedt -- Courtrai,,103,,,
535,NMBS/SNCB,IC,Welkenraedt -- Gand-Saint-Pierre,,103,,,
536,NMBS/SNCB,L,Jurbise -- Braine-le-Comte,,100,,,
537,NMBS/SNCB,L,Mons -- Braine-le-Comte,,100,,,
538,NMBS/SNCB,IC,Louvain -- Ostende,,103,,,
539,NMBS/SNCB,IC,Louvain -- Termonde,,103,,,
54,NMBS/SNCB,BUS,Anvers-Central -- Kapellen,,700,,,
540,NMBS/SNCB,S61,Jambes -- Charleroi-Central,,100,,,
541,NMBS/SNCB,S61,Charleroi-Central -- Tamines,,100,,,
542,NMBS/SNCB,S61,Ottignies -- Tamines,,100,,,
543,NMBS/SNCB,IC,Anvers-Central -- Turnhout,,103,,,
544,NMBS/SNCB,IC,Schaerbeek -- Courtrai,,103,,,
545,NMBS/SNCB,IC,Schaerbeek -- Gand-Saint-Pierre,,103,,,
546,NMBS/SNCB,NJ,BERLIN HBF (D) -- Bruxelles-Midi,,101,,,
547,NMBS/SNCB,S62,Luttre -- La Louvière-Sud,,100,,,
548,NMBS/SNCB,S62,Luttre -- Charleroi-Central,,100,,,
549,NMBS/SNCB,S62,Charleroi-Central -- La Louvière-Centre,,100,,,
55,NMBS/SNCB,BUS,Anvers-Noorderdokken -- Kapellen,,700,,,
550,NMBS/SNCB,S62,Charleroi-Central -- La Louvière-Sud,,100,,,
551,NMBS/SNCB,L,Charleroi-Central -- La Louvière-Centre,,100,,,
552,NMBS/SNCB,S62,Piéton -- Charleroi-Central,,100,,,
553,NMBS/SNCB,IC,Anvers-Central -- Hamont,,103,,,
554,NMBS/SNCB,IC,Anvers-Central -- Neerpelt,,103,,,
555,NMBS/SNCB,IC,Mol -- Neerpelt,,103,,,
556,NMBS/SNCB,L,Binche -- Braine-le-Comte,,100,,,
557,NMBS/SNCB,L,La Louvière-Sud -- Braine-le-Comte,,100,,,
558,NMBS/SNCB,L,Charleroi-Central -- Manage,,100,,,
559,NMBS/SNCB,L,Charleroi-Central -- La Louvière-Sud,,100,,,
56,NMBS/SNCB,BUS,Heist-op-den-Berg -- Louvain,,700,,,
560,NMBS/SNCB,L,Luttre -- Charleroi-Central,,100,,,
561,NMBS/SNCB,IC,Welkenraedt -- Ostende,,103,,,
562,NMBS/SNCB,L,Hasselt -- Mol,,100,,,
563,NMBS/SNCB,L,Mons -- La Louvière-Sud,,100,,,
564,NMBS/SNCB,L,Charleroi-Central -- Mons,,100,,,
565,NMBS/SNCB,S61,Ottignies -- Jambes,,100,,,
566,NMBS/SNCB,S61,Charleroi-Central -- Jemeppe-sur-Sambre,,100,,,
567,NMBS/SNCB,S61,Wavre -- Jambes,,100,,,
568,NMBS/SNCB,S61,Wavre -- Jemeppe-sur-Sambre,,100,,,
569,NMBS/SNCB,S61,Jambes -- Fleurus,,100,,,
57,NMBS/SNCB,BUS,Hasselt -- Tongres,,700,,,
570,NMBS/SNCB,S61,Wavre -- Namur,,100,,,
571,NMBS/SNCB,S61,Namur -- Fleurus,,100,,,
572,NMBS/SNCB,S61,Ottignies -- Namur,,100,,,
573,NMBS/SNCB,S61,Charleroi-Central -- Fleurus,,100,,,
574,NMBS/SNCB,S61,Ottignies -- Charleroi-Central,,100,,,
575,NMBS/SNCB,S61,Wavre -- Charleroi-Central,,100,,,
576,NMBS/SNCB,S61,Ottignies -- Wavre,,100,,,
577,NMBS/SNCB,S61,Namur -- Charleroi-Central,,100,,,
578,NMBS/SNCB,L,Mons -- Tournai,,100,,,
579,NMBS/SNCB,L,Quévy -- Tournai,,100,,,
58,NMBS/SNCB,BUS,Anvers-Central -- Noorderkempen (Brecht),,700,,,
580,NMBS/SNCB,L,Quévy -- Mouscron,,100,,,
581,NMBS/SNCB,L,Mons -- Quiévrain,,100,,,
582,NMBS/SNCB,L,Mons -- Mouscron,,100,,,
583,NMBS/SNCB,L,Saint-Ghislain -- Quiévrain,,100,,,
584,NMBS/SNCB,L,Mons -- Saint-Ghislain,,100,,,
585,NMBS/SNCB,L,Luxembourg (LU) -- Athus,,100,,,
586,NMBS/SNCB,L,Jurbise -- Grammont,,100,,,
587,NMBS/SNCB,L,Mons -- Grammont,,100,,,
588,NMBS/SNCB,L,Ath -- Grammont,,100,,,
589,NMBS/SNCB,L,Quévy -- Grammont,,100,,,
59,NMBS/SNCB,BUS,Malines -- Willebroek,,700,,,
590,NMBS/SNCB,IC,Anvers-Central -- Heist-op-den-Berg,,103,,,
591,NMBS/SNCB,L,Liège-Guillemins -- Huy,,100,,,
592,NMBS/SNCB,L,Liège-Guillemins -- Namur,,100,,,
593,NMBS/SNCB,EC,Paris Nord (FR) -- Bruxelles-Midi,,103,,,
594,NMBS/SNCB,S41,Aachen Hbf (DE) -- Liège-Guillemins,,100,,,
595,NMBS/SNCB,S41,Liège-Guillemins -- Welkenraedt,,100,,,
596,NMBS/SNCB,S41,Aachen Hbf (DE) -- Liège-Saint-Lambert,,100,,,
597,NMBS/SNCB,S41,Liège-Saint-Lambert -- Welkenraedt,,100,,,
598,NMBS/SNCB,IC,Eupen -- Ostende,,103,,,
599,NMBS/SNCB,IC,Bruxelles-Midi -- Courtrai,,103,,,
6,NMBS/SNCB,BUS,Malines -- Termonde,,700,,,
60,NMBS/SNCB,BUS,Herentals -- Mol,,700,,,
600,NMBS/SNCB,S44,Landen -- Visé,,100,,,
601,NMBS/SNCB,S44,Waremme -- Visé,,100,,,
602,NMBS/SNCB,S44,Liège-Guillemins -- Waremme,,100,,,
603,NMBS/SNCB,S44,Landen -- Liège-Guillemins,,100,,,
604,NMBS/SNCB,IC,Liège-Guillemins -- Ostende,,103,,,
605,NMBS/SNCB,S42,Liège-Guillemins -- Flémalle-Haute,,100,,,
606,NMBS/SNCB,S42,Liers -- Flémalle-Haute,,100,,,
607,NMBS/SNCB,IC,Luxembourg (LU) -- Gouvy,,103,,,
608,NMBS/SNCB,IC,Luxembourg (LU) -- Liège-Guillemins,,103,,,
609,NMBS/SNCB,IC,Liège-Guillemins -- Gouvy,,103,,,
61,NMBS/SNCB,BUS,Herentals -- Hamont,,700,,,
610,NMBS/SNCB,IC,Luxembourg (LU) -- Liers,,103,,,
611,NMBS/SNCB,IC,Liers -- Gouvy,,103,,,
612,NMBS/SNCB,S41,Liège-Guillemins -- Verviers-Central,,100,,,
613,NMBS/SNCB,S41,Hasselt -- Verviers-Central,,100,,,
614,NMBS/SNCB,S41,Hasselt -- Liège-Guillemins,,100,,,
615,NMBS/SNCB,S41,Hasselt -- Tongres,,100,,,
616,NMBS/SNCB,IC,Eupen -- Bruges,,103,,,
617,NMBS/SNCB,IC,Eupen -- Gand-Saint-Pierre,,103,,,
618,NMBS/SNCB,S42,Liège-Guillemins -- Liers,,100,,,
619,NMBS/SNCB,L,Malines -- Gand-Saint-Pierre,,100,,,
62,NMBS/SNCB,BUS,Hasselt -- Louvain,,700,,,
620,NMBS/SNCB,L,Malines -- Bruges,,100,,,
621,NMBS/SNCB,L,Liers -- Marloie,,100,,,
622,NMBS/SNCB,L,Bruges -- Gand-Saint-Pierre,,100,,,
623,NMBS/SNCB,L,Liers -- Rochefort-Jemelle,,100,,,
624,NMBS/SNCB,L,Malines -- Zeebrugge-Dorp,,100,,,
625,NMBS/SNCB,L,Malines -- Zeebrugge-Strand,,100,,,
626,NMBS/SNCB,L,Bruges -- Zeebrugge-Strand,,100,,,
627,NMBS/SNCB,L,Zeebrugge-Strand -- Gand-Saint-Pierre,,100,,,
628,NMBS/SNCB,IC,Louvain -- Charleroi-Central,,103,,,
629,NMBS/SNCB,IC,Wavre -- Charleroi-Central,,103,,,
63,NMBS/SNCB,BUS,Anvers-Central -- Turnhout,,700,,,
630,NMBS/SNCB,IC,Ottignies -- Wavre,,103,,,
631,NMBS/SNCB,IC,Louvain -- Fleurus,,103,,,
632,NMBS/SNCB,IC,Ottignies -- Louvain,,103,,,
633,NMBS/SNCB,IC,Wavre -- Fleurus,,103,,,
634,NMBS/SNCB,IC,Ottignies -- Charleroi-Central,,103,,,
635,NMBS/SNCB,IC,Ottignies -- Fleurus,,103,,,
636,NMBS/SNCB,L,Namur -- Ciney,,100,,,
637,NMBS/SNCB,L,Zeebrugge-Dorp -- Termonde,,100,,,
638,NMBS/SNCB,L,Zeebrugge-Strand -- Termonde,,100,,,
639,NMBS/SNCB,L,Luxembourg (LU) -- Arlon,,100,,,
64,NMBS/SNCB,BUS,Herentals -- Neerpelt,,700,,,
640,NMBS/SNCB,L,Libramont -- Arlon,,100,,,
641,NMBS/SNCB,L,Malines -- Termonde,,100,,,
642,NMBS/SNCB,L,Namur -- Libramont,,100,,,
643,NMBS/SNCB,L,Houyet -- Libramont,,100,,,
644,NMBS/SNCB,L,Namur -- Bertrix,,100,,,
645,NMBS/SNCB,L,Rochefort-Jemelle -- Ciney,,100,,,
646,NMBS/SNCB,L,Ottignies -- Namur,,100,,,
647,NMBS/SNCB,S20,Ottignies -- Wavre,,100,,,
648,NMBS/SNCB,S53,Gand-Saint-Pierre -- Lokeren,,100,,,
649,NMBS/SNCB,S8,Ottignies -- Zottegem,,100,,,
65,NMBS/SNCB,BUS,Hasselt -- Diest,,700,,,
650,NMBS/SNCB,S53,Renaix -- Lokeren,,100,,,
651,NMBS/SNCB,S53,Anvers-Central -- Lokeren,,100,,,
652,NMBS/SNCB,S53,Anvers-Central -- Gand-Saint-Pierre,,100,,,
653,NMBS/SNCB,S53,Gand-Saint-Pierre -- Saint-Nicolas,,100,,,
654,NMBS/SNCB,S8,Bruxelles-Nord -- Zottegem,,100,,,
655,NMBS/SNCB,S8,Ottignies -- Bruxelles-Midi,,100,,,
656,NMBS/SNCB,S8,Bruxelles-Luxembourg -- Zottegem,,100,,,
657,NMBS/SNCB,S6,Bruxelles-Midi -- Grammont,,100,,,
658,NMBS/SNCB,S53,Audenarde -- Lokeren,,100,,,
659,NMBS/SNCB,S53,Gand-Saint-Pierre -- Melsele,,100,,,
66,NMBS/SNCB,BUS,Malines -- Londerzeel,,700,,,
660,NMBS/SNCB,S53,Anvers-Central -- Saint-Nicolas,,100,,,
661,NMBS/SNCB,S35,Anvers-Central -- Noorderkempen (Brecht),,100,,,
662,NMBS/SNCB,L,Spa-Géronstère -- Welkenraedt,,100,,,
663,NMBS/SNCB,L,Verviers-Central -- Spa-Géronstère,,100,,,
664,NMBS/SNCB,P,Schaerbeek -- Ostende,,103,,,
665,NMBS/SNCB,P,Schaerbeek -- Poperinge,,103,,,
666,NMBS/SNCB,P,Schaerbeek -- Gand-Saint-Pierre,,103,,,
667,NMBS/SNCB,P,Schaerbeek -- Saint-Nicolas,,103,,,
668,NMBS/SNCB,IC,Anvers-Central -- Poperinge,,103,,,
669,NMBS/SNCB,IC,Anvers-Central -- Courtrai,,103,,,
67,NMBS/SNCB,BUS,Malines -- Louvain,,700,,,
670,NMBS/SNCB,P,Bruges -- Gand-Saint-Pierre,,103,,,
671,NMBS/SNCB,P,Bruges -- Zeebrugge-Dorp,,103,,,
672,NMBS/SNCB,P,Bruges -- Knokke,,103,,,
673,NMBS/SNCB,BUS,Saint-Nicolas -- Zwijndrecht,,700,,,
674,NMBS/SNCB,BUS,Melsele -- Zwijndrecht,,700,,,
675,NMBS/SNCB,S4,Bruxelles-Luxembourg -- Alost,,100,,,
676,NMBS/SNCB,P,Courtrai -- Poperinge,,103,,,
677,NMBS/SNCB,S51,Gand-Saint-Pierre -- Eeklo,,100,,,
678,NMBS/SNCB,P,Louvain -- Saint-Nicolas,,103,,,
679,NMBS/SNCB,P,Malines -- Saint-Nicolas,,103,,,
68,NMBS/SNCB,BUS,Anvers-Central -- Gand-Saint-Pierre,,700,,,
680,NMBS/SNCB,P,Gand-Saint-Pierre -- Termonde,,103,,,
681,NMBS/SNCB,P,Malines -- Termonde,,103,,,
682,NMBS/SNCB,P,Louvain -- Termonde,,103,,,
683,NMBS/SNCB,P,Bruxelles-Midi -- Mol,,103,,,
684,NMBS/SNCB,P,Bruxelles-Midi -- Neerpelt,,103,,,
685,NMBS/SNCB,P,Anvers-Central -- Noorderkempen (Brecht),,103,,,
686,NMBS/SNCB,P,Noorderkempen (Brecht) -- Anvers-Berchem,,103,,,
687,NMBS/SNCB,P,Brussels Airport-Zaventem -- Noorderkempen (Brecht),,103,,,
688,NMBS/SNCB,P,Anvers-Central -- Essen,,103,,,
689,NMBS/SNCB,S33,Anvers-Berchem -- Herentals,,100,,,
69,NMBS/SNCB,BUS,Wavre -- Louvain,,700,,,
690,NMBS/SNCB,P,Lierre -- Herentals,,103,,,
691,NMBS/SNCB,P,Anvers-Central -- Aarschot,,103,,,
692,NMBS/SNCB,P,Anvers-Central -- Louvain,,103,,,
693,NMBS/SNCB,P,Bruxelles-Midi -- Landen,,103,,,
694,NMBS/SNCB,P,Bruxelles-Midi -- Genk,,103,,,
695,NMBS/SNCB,P,Bruxelles-Midi -- Tongres,,103,,,
696,NMBS/SNCB,P,Genk -- Louvain,,103,,,
697,NMBS/SNCB,P,Bruxelles-Midi -- Brussels Airport-Zaventem,,103,,,
698,NMBS/SNCB,P,Hasselt -- Genk,,103,,,
699,NMBS/SNCB,P,Hasselt -- Louvain,,103,,,
7,NMBS/SNCB,BUS,Alost -- Denderleeuw,,700,,,
70,NMBS/SNCB,BUS,Ekeren -- Anvers-Noorderdokken,,700,,,
700,NMBS/SNCB,P,Malines -- Hasselt,,103,,,
701,NMBS/SNCB,P,Malines -- Louvain,,103,,,
702,NMBS/SNCB,P,Liège-Guillemins -- Statte,,103,,,
703,NMBS/SNCB,P,Liège-Guillemins -- Gouvy,,103,,,
704,NMBS/SNCB,P,Huy -- Namur,,103,,,
705,NMBS/SNCB,P,Liège-Guillemins -- Bomal,,103,,,
706,NMBS/SNCB,P,Verviers-Central -- Spa-Géronstère,,103,,,
707,NMBS/SNCB,P,Tournai -- Mouscron,,103,,,
708,NMBS/SNCB,P,Schaerbeek -- Mouscron,,103,,,
709,NMBS/SNCB,S51,Renaix -- Eeklo,,100,,,
71,NMBS/SNCB,BUS,Anvers-Central -- Puurs,,700,,,
710,NMBS/SNCB,P,Mons -- Ath,,103,,,
711,NMBS/SNCB,P,Jurbise -- Ath,,103,,,
712,NMBS/SNCB,P,Ath -- Grammont,,103,,,
713,NMBS/SNCB,P,Mons -- Grammont,,103,,,
714,NMBS/SNCB,P,Bruxelles-Midi -- Rochefort-Jemelle,,103,,,
715,NMBS/SNCB,P,Namur -- Rochefort-Jemelle,,103,,,
716,NMBS/SNCB,P,Bruxelles-Midi -- Ciney,,103,,,
717,NMBS/SNCB,P,Luxembourg (LU) -- Namur,,103,,,
718,NMBS/SNCB,P,Namur -- Arlon,,103,,,
719,NMBS/SNCB,P,Luxembourg (LU) -- Bruxelles-Midi,,103,,,
72,NMBS/SNCB,BUS,Anvers-Berchem -- Puurs,,700,,,
720,NMBS/SNCB,P,Ottignies -- Gembloux,,103,,,
721,NMBS/SNCB,P,Gembloux -- Namur,,103,,,
722,NMBS/SNCB,P,Ottignies -- Namur,,103,,,
723,NMBS/SNCB,P,Luxembourg (LU) -- Arlon,,103,,,
724,NMBS/SNCB,S81,Schaerbeek -- Louvain-la-Neuve,,100,,,
725,NMBS/SNCB,S81,Schaerbeek -- Ottignies,,100,,,
726,NMBS/SNCB,P,Arlon -- Virton,,103,,,
727,NMBS/SNCB,P,Bertrix -- Arlon,,103,,,
728,NMBS/SNCB,P,Rochefort-Jemelle -- Libramont,,103,,,
729,NMBS/SNCB,P,Liège-Saint-Lambert -- Rochefort-Jemelle,,103,,,
73,NMBS/SNCB,BUS,Landen -- Ans,,700,,,
730,NMBS/SNCB,P,Liège-Guillemins -- Marloie,,103,,,
731,NMBS/SNCB,P,Ciney -- Libramont,,103,,,
732,NMBS/SNCB,P,Dinant -- Bertrix,,103,,,
733,NMBS/SNCB,P,Houyet -- Bertrix,,103,,,
734,NMBS/SNCB,P,Gendron-Celles -- Bertrix,,103,,,
735,NMBS/SNCB,P,Namur -- Bertrix,,103,,,
736,NMBS/SNCB,P,Libramont -- Arlon,,103,,,
737,NMBS/SNCB,P,Libramont -- Gedinne,,103,,,
738,NMBS/SNCB,P,Libramont -- Virton,,103,,,
739,NMBS/SNCB,P,Gembloux -- Tamines,,103,,,
74,NMBS/SNCB,BUS,Hasselt -- Aarschot,,700,,,
740,NMBS/SNCB,P,Gembloux -- Jemeppe-sur-Sambre,,103,,,
741,NMBS/SNCB,S51,Gand-Saint-Pierre -- Renaix,,100,,,
742,NMBS/SNCB,P,Schaerbeek -- Jemeppe-sur-Sambre,,103,,,
743,NMBS/SNCB,P,Charleroi-Central -- Couvin,,103,,,
744,NMBS/SNCB,P,Charleroi-Central -- Walcourt,,103,,,
745,NMBS/SNCB,P,Mons -- La Louvière-Sud,,103,,,
746,NMBS/SNCB,S51,Audenarde -- Eeklo,,100,,,
747,NMBS/SNCB,P,Manage -- Braine-le-Comte,,103,,,
748,NMBS/SNCB,P,Luttre -- Charleroi-Central,,103,,,
749,NMBS/SNCB,P,Schaerbeek -- Quiévrain,,103,,,
75,NMBS/SNCB,BUS,Hasselt -- Testelt,,700,,,
750,NMBS/SNCB,P,Schaerbeek -- Soignies,,103,,,
751,NMBS/SNCB,P,Schaerbeek -- Quévy,,103,,,
752,NMBS/SNCB,P,Mons -- Mouscron,,103,,,
753,NMBS/SNCB,P,Saint-Ghislain -- Quiévrain,,103,,,
754,NMBS/SNCB,P,Mons -- Saint-Ghislain,,103,,,
755,NMBS/SNCB,P,Ostende -- Courtrai,,103,,,
756,NMBS/SNCB,P,Blankenberge -- Courtrai,,103,,,
757,NMBS/SNCB,P,Bruges -- Courtrai,,103,,,
758,NMBS/SNCB,S51,Gand-Saint-Pierre -- Audenarde,,100,,,
759,NMBS/SNCB,P,Grammont -- Denderleeuw,,103,,,
76,NMBS/SNCB,BUS,Hal -- Mons,,700,,,
760,NMBS/SNCB,P,Zottegem -- Courtrai,,103,,,
761,NMBS/SNCB,P,Gand-Saint-Pierre -- Grammont,,103,,,
762,NMBS/SNCB,S52,Zottegem -- Grammont,,100,,,
763,NMBS/SNCB,P,Alost -- Burst,,103,,,
764,NMBS/SNCB,P,Courtrai -- Roulers,,103,,,
765,NMBS/SNCB,P,Gand-Saint-Pierre -- Courtrai,,103,,,
766,NMBS/SNCB,P,Gand-Saint-Pierre -- La Panne,,103,,,
767,NMBS/SNCB,P,Louvain -- La Panne,,103,,,
768,NMBS/SNCB,IC,Bruges -- Courtrai,,103,,,
769,NMBS/SNCB,P,Zeebrugge-Dorp -- Gand-Saint-Pierre,,103,,,
77,NMBS/SNCB,BUS,Bruxelles-Midi -- Hal,,700,,,
770,NMBS/SNCB,P,Bruges -- Blankenberge,,103,,,
771,NMBS/SNCB,P,Mol -- Hamont,,103,,,
772,NMBS/SNCB,P,Hamont -- Sint-Joris-Weert,,103,,,
773,NMBS/SNCB,P,Lierre -- Sint-Joris-Weert,,103,,,
774,NMBS/SNCB,P,Lierre -- Louvain,,103,,,
775,NMBS/SNCB,P,Hamont -- Heverlee,,103,,,
776,NMBS/SNCB,P,Herentals -- Sint-Joris-Weert,,103,,,
777,NMBS/SNCB,P,Hamont -- Louvain,,103,,,
778,NMBS/SNCB,P,Essen -- Sint-Joris-Weert,,103,,,
779,NMBS/SNCB,P,Anvers-Central -- Sint-Joris-Weert,,103,,,
78,NMBS/SNCB,BUS,Mons -- Jurbise,,700,,,
780,NMBS/SNCB,S33,Lierre -- Herentals,,100,,,
781,NMBS/SNCB,P,Tongres -- Gand-Saint-Pierre,,103,,,
782,NMBS/SNCB,P,Bruxelles-Midi -- Hasselt,,103,,,
783,NMBS/SNCB,P,Tongres -- Louvain,,103,,,
784,NMBS/SNCB,P,Liège-Guillemins -- Namur,,103,,,
785,NMBS/SNCB,P,Louvain-la-Neuve -- Mouscron,,103,,,
786,NMBS/SNCB,P,Ottignies -- Mouscron,,103,,,
787,NMBS/SNCB,P,Tournai -- Courtrai,,103,,,
788,NMBS/SNCB,L,Malines -- Courtrai,,100,,,
789,NMBS/SNCB,L,Londerzeel -- Courtrai,,100,,,
